"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://www.w3.org/2000/01/rdf-schema#label","Sarlós fütyülőlúd"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfrx"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/wikiPageID",132199
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/wikiPageRevisionID",21834545
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dendrocygna+eytoni&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/plumed-whistling-duck-dendrocygna-eytoni/group-birds-ground"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdsinbackyards.net/finder/display.cfm%3Fid=204"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fütyülőludak"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/name","Sarlós fütyülőlúd"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikicommons","Dendrocygna eytoni"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/wikispecies","Dendrocygna eytoni"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/binomial","Dendrocygna eytoni"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/genus","Dendrocygna"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/species","D. eytoni"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fütyülőlúdformák"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fütyülőludak"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/abstract","A sarlós fütyülőlúd (Dendrocygna eytoni) a lúdalakúak (Anseriformes) rendjébe, ezen belül a récefélék (Anatidae) családjába, a fütyülőludak (Dendrocygninae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarlós_fütyülőlúd?oldid=21834545&ns=0"
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarlós_fütyülőlúd"
"http://hu.dbpedia.org/resource/Dendrocygna_eytoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd"
"http://hu.wikipedia.org/wiki/Sarlós_fütyülőlúd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarlós_fütyülőlúd"
