"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AÓ_Plataniá"
"http://hu.dbpedia.org/resource/Antar_Jahja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÓ_Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/2000/01/rdf-schema#label","AÓ Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xgz3"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/wikiPageID",1008316
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/wikiPageRevisionID",22854135
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=2604368/domestic/index.html"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/teams/greece/platanias/"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114061523/http:/www.fcplatanias.gr/"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://xmlns.com/foaf/0.1/name","AÓ Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/alapítva",1931
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Görög_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/balkéz",80
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/balkézMinta","_black_stripes"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/balkézMinta","_red_hoops"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/csapatnév","AÓ Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/edző","Ángelosz Anasztasziádisz"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/elnök","Sztéliosz Varouxakisz"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/honlap","fcplatanias.gr"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/jobbkéz",80
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/jobbkézMinta","_black_stripes"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/jobbkézMinta","_red_hoops"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/nemzet","Görög"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Perivolia_Municipal_Stadion"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/teljesCsapatnév","Athlitikosz Ómilosz Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/test",80
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/testMinta","_redhoops"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/testMinta","_blackstripes"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/abstract","Az AÓ Plataniá (görögül: Αθλητικός Όμιλος Πλατανιά, magyar átírásban: Athlitikosz Ómilosz Plataniá) görög labdarúgócsapat melynek székhelye városában, Kréta szigetén található. Jelenleg a görög élvonalban szerepel. Hazai mérkőzéseiket a 4000 fő befogadására alkalmas játsszák."
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/colourName","piros-fehér"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kréta_(sziget)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Plataniá"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Ángelosz_Anasztasziádisz"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Piros_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögök"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/AÓ_Plataniá","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Perivolia_Municipal_Stadion"
