"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://www.w3.org/2000/01/rdf-schema#label","Pona Ubrisk"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://dbpedia.org/ontology/wikiPageID",1270040
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://dbpedia.org/ontology/wikiPageRevisionID",21958385
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://xmlns.com/foaf/0.1/name","Pona Ubrisk"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/házastárs","Yorn Siyya"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/név","Pona Ubrisk"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/állapot","aktív"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/nemzetiség","manuho"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/születésiNév","Pona'tella Ambat Ubrisk"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/faj","manuho"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/foglalkozás","politikus"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/gyerekek","Zum Siyya"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/szülők","Tya Ambat"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/szülők","Woz Ubrisk"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/lakóhely","Yuza"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/rokonok","To-Ipo szenátor"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/vallás","hura"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/életkor",38
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/született","Y. u. 444"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/született","Merli, Manahua"
"http://hu.dbpedia.org/resource/Pona_Ubrisk","http://hu.dbpedia.org/property/testvérek","Oyana Ubrisk"
