"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vulkán_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Cartman_anális_beültetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Cartman_mama_piszkos_múltja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Damien_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Halál_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://www.w3.org/2000/01/rdf-schema#label","South Park-epizódok – 1. évad"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://dbpedia.org/ontology/wikiPageID",205495
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://dbpedia.org/ontology/wikiPageRevisionID",13412013
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:South_Park_évadfejléc"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://www.w3.org/2004/02/skos/core#prefLabel","South Park-epizódok – 1. évad"
"http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:South_Park-epizódok_–_1._évad?oldid=13412013&ns=14"
"http://hu.dbpedia.org/resource/Kula_bá,_az_ünnepi_kaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Kákabélű_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Mecha_Streisand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Meleg_Al_meleg_vízitúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Rózsaszín_szem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Szerelem_Fáni_és_Malac_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Testsúly_4000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
"http://hu.dbpedia.org/resource/Tom_szépségklinikája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_1._évad"
