"subject","predicate","object"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Remény (keresztnév)"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25729
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337023
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reményke"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Надежда_(имя)"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Remény_(keresztnév)?oldid=12337023&ns=0"
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",198
"http://hu.dbpedia.org/resource/Remény_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Remény_(keresztnév)"
"http://hu.wikipedia.org/wiki/Remény_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Remény_(keresztnév)"
