"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_forgalmi_rendszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Bulgária_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Bulgária_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bolgár_trolibuszvonal-hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_autópályái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Bulgária közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://dbpedia.org/ontology/wikiPageID",471572
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13248226
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgária közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bulgária_közlekedése?oldid=13248226&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_légi_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Bulgária_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Szófia_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Várna_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_közlekedése"
