"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://www.w3.org/2000/01/rdf-schema#label","A katolikus egyház társadalmi tanítása"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://dbpedia.org/ontology/wikiPageID",1573601
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://dbpedia.org/ontology/wikiPageRevisionID",22054722
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/roman_curia/pontifical_councils/justpeace/documents/rc_pc_justpeace_doc_20060526_compendio-dott-soc_hu.html"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181120235045/https:/katolikus.hu/"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://dbpedia.org/ontology/abstract","A katolikus egyház társadalmi tanítása azoknak a társadalmi vonatkozású tanoknak az anyagát jelöli, amelyeket XIII. Leó pápa „Rerum novarum” kezdetű körlevelével kezdődően fogalmazott meg a katolikus egyház. A tanításnak öt alappillére vanː az emberi méltóság, a szegények különleges szeretete, a szubszidiaritás elve, a közjó, és az igazságosság."
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_katolikus_egyház_társadalmi_tanítása?oldid=22054722&ns=0"
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://dbpedia.org/ontology/wikiPageLength",816
"http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_katolikus_egyház_társadalmi_tanítása"
"http://hu.wikipedia.org/wiki/A_katolikus_egyház_társadalmi_tanítása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_katolikus_egyház_társadalmi_tanítása"
