"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selleck","http://www.w3.org/2000/01/rdf-schema#label","Selleck"
"http://hu.dbpedia.org/resource/Selleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageID",1727754
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageRevisionID",23096650
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/king/selleck.cfm"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.seattletimes.com/archive/%3Fdate=19930729&slug=1713404"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.seattletimes.com/seattle-news/old-mill-town-a-vestige-of-the-past/"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://blackdiamondhistory.wordpress.com/2013/04/14/selleck-the-corporate-town-at-the-end-of-the-road/"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://blackdiamondhistory.wordpress.com/2017/08/22/mill-town-of-selleck-still-exists-remnants-of-lavender-town-next-door/"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1525569"
"http://hu.dbpedia.org/resource/Selleck","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historylink.org/File/2400"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Selleck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:King_megye_(Washington)"
