"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/2000/01/rdf-schema#label","Andrij Mihajlovics Fedoruk"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajnai_politikusok"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/wikiPageID",1065999
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/wikiPageRevisionID",20294645
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930151059/http:/files.korrespondent.net/persons/fedoruk"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/wikiPageExternalLink","http://sovet.donbass.com/%3Flang=ua&sec=01.02&iface=Ispolkom&cmd=worker&args=id:1"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/wikiPageExternalLink","http://file.liga.net/person/3761-andrei-fedoryk.html"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/kép",2013
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/képaláírás","Andrij Fedoruk 2013-ban"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/név","Andrij Mihajlovics Fedoruk"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/születésiDátum",1968
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kovel"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://hu.dbpedia.org/property/szakma","jogász, politikus"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/abstract","Andrij Mihajlovics Fedoruk (ukránul: Андрій Михайлович Федорук; , 1968. március 19.) ukrán jogász, üzletember és politikus. 2011–2014 közöttl a elnöke volt. Az Ukrajna Volinyi területén fekvő született. Szumiban, a tanult. 1999-ben a jogászi végzettséget szerzett. A 2000-es évek elején az üzleti életben dolgozott. 2010 előtt az ukrán elnök, Viktor Janukovics fia, többségi tulajdonába tartozó Menedzsment Aszetsz Ko. (MAKO, Management Assets Company) cég vezérigazgatója volt. 2010-től vesz részt az ukrán politikai életben. A 2010. novemberi ukrajnai helyhatósági választáson független jelöltként, de a listájáról szerzett mandátumot a Donceki Területi Tanácsban. Megválasztása után belépett a Régiók Pártjába. A területi tanácsban gazdasági, költségvetési és pénzügyi kérdésekkel foglalkozott. 2010–2011 között a Donecki Területi Tanács elnök-helyettese volt. 2011 júliusában a posztot addig betöltő és július 12-én a elnökévé kinevezett Fedorukot javasolta a Donecki Területi Tanács elnökének, mely posztra a tanács augusztus 4-én megválasztotta. (A posztra ő volt az egyetlen jelölt. A tanács jelen lévő 132 képviselőjéből 124 szavazott a megválasztására.)"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrij_Mihajlovics_Fedoruk?oldid=20294645&ns=0"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrij_Mihajlovics_Fedoruk"
"http://hu.dbpedia.org/resource/Andrij_Fedoruk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk"
"http://hu.wikipedia.org/wiki/Andrij_Mihajlovics_Fedoruk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Fedoruk"
