"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Harku-tó","http://www.w3.org/2000/01/rdf-schema#label","Harku-tó"
"http://hu.dbpedia.org/resource/Harku-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_tavai"
"http://hu.dbpedia.org/resource/Harku-tó","http://dbpedia.org/ontology/wikiPageID",1518246
"http://hu.dbpedia.org/resource/Harku-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22830535
"http://hu.dbpedia.org/resource/Harku-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eestigiid.ee/%3FCatID=0&ItemID=536&SCat=38"
"http://hu.dbpedia.org/resource/Harku-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://register.keskkonnainfo.ee/envreg/main%3Freg_kood=VEE2001300&mount=view%23HTTPfkSl2jC9fMexCNXEixU5a4UvkXFKYL"
"http://hu.dbpedia.org/resource/Harku-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204171619/http:/loodus.keskkonnainfo.ee/eelis/default.aspx%3Fstate=3;572247461;est;eelisand;;&comp=objresult=veekogu&obj_id=-1887507885"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Tó"
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/maximálisMélység",2.5
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/tóHosszúság",2000
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/tóSzélesség",1600
"http://hu.dbpedia.org/resource/Harku-tó","http://hu.dbpedia.org/property/átlagosMélység",1.6
