"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://www.w3.org/2000/01/rdf-schema#label","Cyanoramphus"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0230hc"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/wikiPageID",246884
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/wikiPageRevisionID",23045957
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.doc.govt.nz/globalassets/documents/science-and-technical/sfc176.pdf"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Cyanoramphus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177579"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/name","Cyanoramphus"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Egyszínű_papagáj"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikicommonscat","Cyanoramphus"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/wikispecies","Cyanoramphus"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/genus","Cyanoramphus"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Cyanoramphus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/abstract","A Cyanoramphus vagy kecskepapagájok a madarak osztályának papagájalakúak (Psittaciformes) rendjébe, a papagájfélék (Psittacidae) családjába és a laposfarkúpapagáj-formák alcsaládjába tartozó madárnem. Tudományos nevük a kékes árnyalatú csőrükre utal, amelyen nincs fogszerű bemetszés. A Cyanoramphus nembe tartozó fajok Új-Zélandon és a környező csendes-óceáni szigeteken őshonosak. Az új-zélandi fajokra gyakran hivatkoznak maori nevükön: kākāriki. Túlnyomórészt zöld tollazatú, kis-közepes méretű papagájfajok tartoznak közéjük. A kecskepapagájok rendszertani besorolása sokat változott az elmúlt évek során. Az egyes fajok elkülönítését és pontos rendszertani besorolását megnehezíti, hogy morfológiailag igen hasonló fajokról van szó, s néhány közülük kereszteződik is egymással. Sok más madárhoz hasonlóan a kecskepapagájokat is veszélyezteti az emberi tevékenység. Egyik képviselőjüket, a Malherbe-papagájt vagy narancshomlokú papagájt (C. malherbi) például a Természetvédelmi Világszövetség Vörös Listája a súlyosan veszélyeztetett fajok közé sorolja, míg más fajok veszélyeztetettek vagy sebezhetők. Az élőhelyek kiterjedésének csökkenése és a betelepített fajok tehetőek felelőssé az állománycsökkenésért és a kihalásokért."
"http://hu.dbpedia.org/resource/Cyanoramphus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyanoramphus?oldid=23045957&ns=0"
"http://hu.dbpedia.org/resource/Cyanoramphus","http://dbpedia.org/ontology/wikiPageLength",4995
"http://hu.dbpedia.org/resource/Cyanoramphus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyanoramphus"
"http://hu.dbpedia.org/resource/Kecskepapagájok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cyanoramphus"
"http://hu.wikipedia.org/wiki/Cyanoramphus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyanoramphus"
