"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőszentgyörgy"
"http://hu.dbpedia.org/resource/Eötvös_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mezőszentgyörgy"
"http://hu.dbpedia.org/resource/Káloz","http://hu.dbpedia.org/property/északnyugat","http://hu.dbpedia.org/resource/Mezőszentgyörgy"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/2000/01/rdf-schema#label","Mezőszentgyörgy"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r28"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_György_nevét_viselő_települések"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/wikiPageID",44205
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/wikiPageRevisionID",23695765
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polgárdi_járás"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/név","Mezőszentgyörgy"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/terület",27.12
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/weboldal","www.mezoszentgyorgy.hu"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/címer","HUN Mezőszentgyörgy címer.svg"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/irányítószám",8133
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/népsűrűség",47.6
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/polgármester","Lánginé Csík Angéla"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",252
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Káloz–Igari-löszhátak"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Mezőföld"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/járás","Enyingi"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://hu.dbpedia.org/property/kshKód",6576
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/abstract","Mezőszentgyörgy község Fejér megyében, az Enyingi járásban."
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/postalCode","8133"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőszentgyörgy?oldid=23695765&ns=0"
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://dbpedia.org/ontology/wikiPageLength",10383
"http://hu.dbpedia.org/resource/Mezőszentgyörgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőszentgyörgy"
"http://hu.wikipedia.org/wiki/Mezőszentgyörgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőszentgyörgy"
