"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ä","http://www.w3.org/2000/01/rdf-schema#label","Ä"
"http://hu.dbpedia.org/resource/Ä","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bnsm"
"http://hu.dbpedia.org/resource/Ä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ä","http://dbpedia.org/ontology/wikiPageID",273961
"http://hu.dbpedia.org/resource/Ä","http://dbpedia.org/ontology/wikiPageRevisionID",22737373
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karakterkódolás"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/asciiKisbetű","Alt + 132"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/asciiNagybetű","Alt + 142"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/htmlKisbetű","&amp;auml;"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/htmlKisbetű","&amp;#228;"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/htmlNagybetű","&amp;#196;"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/htmlNagybetű","&amp;Auml;"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/kisbetű","ä"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/nagybetű","Ä"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/unicodeKisbetű","U+00E4"
"http://hu.dbpedia.org/resource/Ä","http://hu.dbpedia.org/property/unicodeNagybetű","U+00C4"
"http://hu.dbpedia.org/resource/Ä","http://dbpedia.org/ontology/abstract","Az ä (umlautos á) betűt több latin betűs ábécét használó nyelv használja, többek közt a germán nyelvek közül a német, valamint a svéd, a finnugor nyelvek közül a finn, az észt, a szláv nyelvek közül pedig a szlovák."
"http://hu.dbpedia.org/resource/Ä","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ä?oldid=22737373&ns=0"
"http://hu.dbpedia.org/resource/Ä","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Ä","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ä"
"http://hu.dbpedia.org/resource/Umlautos_á","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ä"
"http://hu.wikipedia.org/wiki/Ä","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ä"
