"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galambóci_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Kiss_András_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Kádár_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Sebed","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Szendrői_vár","http://hu.dbpedia.org/property/típusa","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Vicze_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Végvár"
"http://hu.dbpedia.org/resource/Végvár","http://www.w3.org/2000/01/rdf-schema#label","Végvár"
"http://hu.dbpedia.org/resource/Végvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Végvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várak"
"http://hu.dbpedia.org/resource/Végvár","http://dbpedia.org/ontology/wikiPageID",346523
"http://hu.dbpedia.org/resource/Végvár","http://dbpedia.org/ontology/wikiPageRevisionID",23834705
"http://hu.dbpedia.org/resource/Végvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028203132/http:/dragon.unideb.hu/~kltegimn/CLASSES/12C/HTM/PZ/HU/VEG36.HTM"
"http://hu.dbpedia.org/resource/Végvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080616125344/http:/www.aetas.hu/1999_4/99-4-25.htm"
"http://hu.dbpedia.org/resource/Végvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626033749/http:/www.aetas.hu/1999_4/99-4-24.htm"
"http://hu.dbpedia.org/resource/Végvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://toriblog.blog.hu/2009/07/16/varholokauszt"
"http://hu.dbpedia.org/resource/Végvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Végvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Végvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
