"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/2000/01/rdf-schema#label","Akaba"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wh27"
"http://hu.dbpedia.org/resource/Akaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_települései"
"http://hu.dbpedia.org/resource/Akaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kikötővárosok"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/wikiPageID",473952
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/wikiPageRevisionID",22872034
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aqaba.jo/"
"http://hu.dbpedia.org/resource/Akaba","http://xmlns.com/foaf/0.1/name","Akaba"
"http://hu.dbpedia.org/resource/Akaba","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rtl"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/hosszúságiFok",35
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Arabia_Standard_Time"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/kép","AqabaVueDeLaMer.JPG"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/képaláírás","Akaba a tenger felől"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/név","Akaba"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/ország","Jordánia"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/szélességiFok",29
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/terület",375
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/weboldal","www.aqaba.jo"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/helyiNév","العقبة"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/irányítószám",77110
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/körzethívószám","+962 3"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/eltérésUtcTől","+2"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/közigazgatás","Akaba"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Akaba_kormányzóság"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/közigazgatás1címke","Kormányzóság"
"http://hu.dbpedia.org/resource/Akaba","http://hu.dbpedia.org/property/közigazgatás2címke","Körzet"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/abstract","Akaba (másképp Aqaba, arabul العقبة) Jordánia egyetlen tengeri kikötővárosa. A Vörös-tenger északi részén, az Akabai-öböl partján, a Jordán Királyságnak pedig a déli részén terül el. Fontos kereskedelmi központ, mely Ázsiát, Afrikát és Európát köti össze. A 25 km-es jordániai tengerpart ma már egyre inkább beépül. Kikötők, strandok és szállodák épülnek itt."
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/areaCode","+962 3"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/postalCode","77110"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Jordánia"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Akaba_kormányzóság"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Arabia_Standard_Time"
"http://hu.dbpedia.org/resource/Akaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akaba?oldid=22872034&ns=0"
"http://hu.dbpedia.org/resource/Akaba","http://dbpedia.org/ontology/wikiPageLength",4229
"http://hu.dbpedia.org/resource/Akaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akaba"
"http://hu.dbpedia.org/resource/Aqaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akaba"
"http://hu.wikipedia.org/wiki/Akaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akaba"
