"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/2000/01/rdf-schema#label","Qmmp"
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnylth"
"http://hu.dbpedia.org/resource/Qmmp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Audioszoftverek"
"http://hu.dbpedia.org/resource/Qmmp","http://dbpedia.org/ontology/wikiPageID",1063683
"http://hu.dbpedia.org/resource/Qmmp","http://dbpedia.org/ontology/wikiPageRevisionID",18869515
"http://hu.dbpedia.org/resource/Qmmp","http://dbpedia.org/ontology/wikiPageExternalLink","http://qmmp.ylsoftware.com/"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/licenc","GNU General Public License"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/logó","Qmmp logo.svg"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/név","Qmmp"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/operációsRendszer","Linux, Windows"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/pillanatkép","Qmmp-0.7.0 screenshot.png"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/weboldal","http://qmmp.ylsoftware.com/"
"http://hu.dbpedia.org/resource/Qmmp","http://hu.dbpedia.org/property/pillanatképMérete",280
"http://hu.dbpedia.org/resource/Qmmp","http://dbpedia.org/ontology/abstract","A Qmmp egy zenelejátszó program, ami minden jelentős hangfájl-formátumot és különböző internetes streameket támogat. Telepíthető Linux, FreeBSD és Windows operációs rendszereken. Bővíthető Winamp kiegészítőkkel és bőrökkel. Elérhetőek angol, ukrán, orosz, lengyel, japán, héber, cseh, litván, német, holland vagy magyar nyelven kommunikáló változatai."
"http://hu.dbpedia.org/resource/Qmmp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qmmp?oldid=18869515&ns=0"
"http://hu.dbpedia.org/resource/Qmmp","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Qmmp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qmmp"
"http://hu.wikipedia.org/wiki/Qmmp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qmmp"
