"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Todt","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
"http://hu.dbpedia.org/resource/Jean_Todt","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Automobil Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kw30"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszövetségek"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://dbpedia.org/ontology/wikiPageID",292954
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",21708092
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fia.com/en-GB/Pages/HomePage.aspx"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnasz.hu"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fr"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Automobil Szövetség (franciául: Fédération Internationale de l’Automobile, rövidítve FIA) a 19. század végén elterjedt és egyre gyakoribb autóversenyek nemzetek közötti méretűvé válásával szükségessé vált egy olyan szervezet létrehozása amelyik szabályozza az autóversenyeket. 1904. június 20-án Párizsban megalakult a Nemzetközi Autóklubok Szövetsége (franciául: Association Internationale des Automobile Clubs Reconnus, AIACR) amely világszervezetként összefogja és irányítja az autósportot a World Motorsport Council (Autósport Világtanács) vezetésével. 1922 óta tagja a Nemzetközi Sportjáték Tanácsnak (franciául: Commission Sportive Internationale, CSI) és annak autonóm szervezete Fédération Internationale du Sport Automobile (FISA) néven. 1993-ban kivált a FISA-ból és önállóan irányítja a motorsportot a FIA. 1946-ban létrehozták a Formula–1 géposztályt, és 1950-től kiírták a Forma–1 világbajnokságot sportkocsi kategóríában a vezetők részére. 2008-ban 125 ország 222 nemzeti szövetsége volt a FIA tagja."
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Automobil_Szövetség?oldid=21708092&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://dbpedia.org/ontology/wikiPageLength",2965
"http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Automobil_Szövetség"
"http://hu.dbpedia.org/resource/FIA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
"http://hu.dbpedia.org/resource/Fédération_Internationale_de_l'Automobile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
"http://hu.dbpedia.org/resource/Fédération_Internationale_de_l’Automobile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Autómobil_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Automobil_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Automobil_Szövetség"
