"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/2000/01/rdf-schema#label","Hermán János"
"http://hu.dbpedia.org/resource/Hermán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hermán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hermán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Hermán_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/wikiPageID",1725830
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/wikiPageRevisionID",23062502
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erinto.ro/fooldal/bihariak-is-emlekeztek-herman-janosra-nagysarmason"
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaszporaalapitvany.ro/fototar/tematikus-bemutatok/herman-janos-a-mezoseg-apostola"
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-nepujsag.ro/articles/nagysarmas-profetai-lelkueletu-igehirdetojere-emlekeztek"
"http://hu.dbpedia.org/resource/Hermán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hermán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Hermán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AradCsíkKiKi"
"http://hu.dbpedia.org/resource/Hermán_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/abstract","Hermán János (Magyarremete, 1919. szeptember 29. – Nagysármás, 1999. december 22. előtt) szórványgondozó református lelkész a Mezőségen."
"http://hu.dbpedia.org/resource/Hermán_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hermán_János?oldid=23062502&ns=0"
"http://hu.dbpedia.org/resource/Hermán_János","http://dbpedia.org/ontology/wikiPageLength",3057
"http://hu.dbpedia.org/resource/Hermán_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hermán_János"
"http://hu.wikipedia.org/wiki/Hermán_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hermán_János"
