"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Formula–1 rajtszámainak listája"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://dbpedia.org/ontology/wikiPageID",1365660
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23791347
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://dbpedia.org/ontology/abstract","Az alábbi lap a Formula–1 autóverseny-sorozatban használt rajtszámok listáját tartalmazza."
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Formula–1_rajtszámainak_listája?oldid=23791347&ns=0"
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://dbpedia.org/ontology/wikiPageLength",14178
"http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Formula–1_rajtszámainak_listája"
"http://hu.wikipedia.org/wiki/A_Formula–1_rajtszámainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Formula–1_rajtszámainak_listája"
