"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://www.w3.org/2000/01/rdf-schema#label","Az év lett labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y6pn"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_játékosai_díjak_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_labdarúgás"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://dbpedia.org/ontology/wikiPageID",760486
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://dbpedia.org/ontology/wikiPageRevisionID",17344656
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/news/Kind=2/newsId=486403.html"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_nemzeti_labdarúgója"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://dbpedia.org/ontology/abstract","Az év lett labdarúgója címet 1995 óta ítéli oda a Lett labdarúgó-szövetség."
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_év_lett_labdarúgója?oldid=17344656&ns=0"
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://dbpedia.org/ontology/wikiPageLength",3289
"http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_év_lett_labdarúgója"
"http://hu.wikipedia.org/wiki/Az_év_lett_labdarúgója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_év_lett_labdarúgója"
