"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopál","http://www.w3.org/2000/01/rdf-schema#label","Kopál"
"http://hu.dbpedia.org/resource/Kopál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Kopál","http://dbpedia.org/ontology/wikiPageID",1268666
"http://hu.dbpedia.org/resource/Kopál","http://dbpedia.org/ontology/wikiPageRevisionID",22012933
"http://hu.dbpedia.org/resource/Kopál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kopál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kopál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kopál","http://dbpedia.org/ontology/abstract","A kopál különféle trópusi fák magas hőfokon (150°C-hoz közel) olvadó, külsőleg a borostyánkőre hasonlító gyantája. Nevét a mexikói navatl copalli (= gyanta) szóból kapta. A különböző növényekből nyert gyantákat megkülönböztető jelzőkkel nevezik meg."
"http://hu.dbpedia.org/resource/Kopál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kopál?oldid=22012933&ns=0"
"http://hu.dbpedia.org/resource/Kopál","http://dbpedia.org/ontology/wikiPageLength",5522
"http://hu.dbpedia.org/resource/Kopál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kopál"
"http://hu.wikipedia.org/wiki/Kopál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kopál"
