"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Harcos Bálint"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bródy_Sándor-díjasok"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/wikiPageID",796752
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23729361
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","http://harcosbalint.phpnet.us"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602055252/http:/www.szepiroktarsasaga.hu/tagjaink/Harcos_B%C3%A1lint"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://xmlns.com/foaf/0.1/name","Harcos Bálint"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/név","Harcos Bálint"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/születésiDátum",1976
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/weboldal","harcosbalint.phpnet.us"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/NKA-ösztöndíj"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Bródy_Sándor-díj"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/elsőMű","Harcos Bálint Összes"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/feleség","Kalavszky Zsófia"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/szülei","Harcos Péter"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://hu.dbpedia.org/property/szülei","Törs Eszter"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/abstract","Harcos Bálint (Budapest, 1976. május 7. –) magyar költő, író."
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harcos_Bálint?oldid=23729361&ns=0"
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Harcos_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harcos_Bálint"
"http://hu.wikipedia.org/wiki/Harcos_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harcos_Bálint"
