"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://www.w3.org/2000/01/rdf-schema#label","Mesterséges elem"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078gh"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageID",599973
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageRevisionID",21557849
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/periodic-table/element/116/livermorium"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207105431/http:/periodusos-rendszer.krissz.hu/cn/kopern%C3%ADcium/"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Kemia/Html/Transzur.htm"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageExternalLink","http://education.jlab.org/itselemental/ele114.html"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/abstract","A mesterséges elem olyan radioaktív kémiai elem, mely annyira instabil, hogy természetes körülmények között nem fordul elő a Földön. A mesterséges elemek felezési ideje annyira kicsi a Föld korához viszonyítva, hogy a Föld létrejötte óta, ha előfordultak is egyáltalán, gyakorlatilag teljesen elbomlottak. Ha a természetben nem is lelhetők fel, ezen elemek atomjai mesterségesen előállíthatók (például részecskegyorsítókban vagy atomreaktorokban). Az 1 és 94 közötti rendszámú elemek mindegyike legalább nyomokban előfordul a Földön. Az első mesterséges elem, melyet sikerült előállítani a technécium volt. A legnehezebb elem, melyet sikerült előállítani, a 118-as rendszámú oganeszon."
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mesterséges_elem?oldid=21557849&ns=0"
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://dbpedia.org/ontology/wikiPageLength",2532
"http://hu.dbpedia.org/resource/Mesterséges_elem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mesterséges_elem"
"http://hu.wikipedia.org/wiki/Mesterséges_elem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mesterséges_elem"
