"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://www.w3.org/2000/01/rdf-schema#label","Lisl Goldarbeiter-Tenczer"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_Universe-győztesek"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestiek"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://dbpedia.org/ontology/wikiPageID",1584113
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://dbpedia.org/ontology/wikiPageRevisionID",23747111
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/delmagyarchiv/egy_evszazados_szerelem_tortenete/2426988/"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Delmagyarorszag_1929_06/%3Fpg=129&layout=s"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lisl_Goldarbeiter-Tenczer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
