"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/2000/01/rdf-schema#label","Kurucvár"
"http://hu.dbpedia.org/resource/Kurucvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perecsenyi_járás_települései"
"http://hu.dbpedia.org/resource/Kurucvár","http://dbpedia.org/ontology/wikiPageID",774387
"http://hu.dbpedia.org/resource/Kurucvár","http://dbpedia.org/ontology/wikiPageRevisionID",21611091
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perecsenyi_járás"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/magyarNév","Kurucvár"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/terület",13.5
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/alapításÉve",1945
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/irányítószám",89222
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/járás","Perecsenyi járás"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kurucvár","http://hu.dbpedia.org/property/ukránNév","Лікіцари"
"http://hu.dbpedia.org/resource/Kurucvár","http://dbpedia.org/ontology/abstract","Kurucvár (ukránul Лікіцари [Likicari]) falu Ukrajnában, a Kárpátalján, a Perecsenyi járásban."
"http://hu.dbpedia.org/resource/Kurucvár","http://dbpedia.org/ontology/postalCode","89222"
"http://hu.dbpedia.org/resource/Kurucvár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kurucvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurucvár?oldid=21611091&ns=0"
"http://hu.dbpedia.org/resource/Kurucvár","http://dbpedia.org/ontology/wikiPageLength",1415
"http://hu.dbpedia.org/resource/Kurucvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurucvár"
"http://hu.wikipedia.org/wiki/Kurucvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurucvár"
