"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/2000/01/rdf-schema#label","Azok a 70-es évek show"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p4wv"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://dbpedia.org/ontology/wikiPageID",360370
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://dbpedia.org/ontology/wikiPageRevisionID",22954987
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0165598/"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Bonnie_and_Terry_Turner"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Mark_Brazill"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/epizódokSzáma",200
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/eredetiCím","70.0"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tanya_Roberts"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Meyers"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christina_Moore"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laura_Prepon"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lisa_Robin_Kelly"
"http://hu.dbpedia.org/resource/Azok_a_70-es_évek_show","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ashton_Kutcher"
