"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/2000/01/rdf-schema#label","Bob Martin"
"http://hu.dbpedia.org/resource/Bob_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek"
"http://hu.dbpedia.org/resource/Bob_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_énekesek"
"http://hu.dbpedia.org/resource/Bob_Martin","http://dbpedia.org/ontology/wikiPageID",1638080
"http://hu.dbpedia.org/resource/Bob_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",22648513
"http://hu.dbpedia.org/resource/Bob_Martin","http://xmlns.com/foaf/0.1/name","Bob Martin"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/név","Bob Martin"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/születésiNév","Leo Hoppe"
"http://hu.dbpedia.org/resource/Bob_Martin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bob_Martin","http://dbpedia.org/ontology/abstract","Bob Martin, születési nevén Leo Hoppe (Krasznojarszk, 1922. június 7. – Bécs, 1998. január 13.) osztrák énekes. Ő képviselte Ausztriát a Wohin, kleines Pony? című dalával az 1957-es Eurovíziós Dalfesztiválon, ahol 3 ponttal az utolsó helyezést érte el."
"http://hu.dbpedia.org/resource/Bob_Martin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Bob_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Martin?oldid=22648513&ns=0"
"http://hu.dbpedia.org/resource/Bob_Martin","http://dbpedia.org/ontology/wikiPageLength",2167
"http://hu.dbpedia.org/resource/Bob_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Martin"
"http://hu.dbpedia.org/resource/Wohin,_kleines_Pony%3F","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Martin"
"http://hu.wikipedia.org/wiki/Bob_Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Martin"
