"subject","predicate","object"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/2000/01/rdf-schema#label","5102 Benfranklin"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0z4n"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://dbpedia.org/ontology/wikiPageID",562485
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://dbpedia.org/ontology/wikiPageRevisionID",13252544
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/aphélium",501823320
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/excentricitás",0.198
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/felszállóCsomó",317.695
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/félNagytengely",418920189
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/inklináció",8.13
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/közepesAnomália",332.833
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/név",5102
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/perihélium",336017058
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/perihéliumSzöge",51.684
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/periódus",1711.62
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/periódus",4.69
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://hu.dbpedia.org/property/átlagosÁtmérő","18.2"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://dbpedia.org/ontology/abstract","Az 5102 Benfranklin (ideiglenes jelöléssel 1986 RD1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1986. szeptember 2-án."
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5102_Benfranklin?oldid=13252544&ns=0"
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/5102_Benfranklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5102_Benfranklin"
"http://hu.wikipedia.org/wiki/5102_Benfranklin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5102_Benfranklin"
