"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977-es_CONCACAF-bajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abel_Thermeus","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoine_Tassy","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoine_Tassy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoine_Tassy","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Arsène_Auguste","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Claude_Barthélemy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Duckens_Nazon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Eddy_Antoine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Sanon","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Sanon","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Sanon","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ernst_Jean-Joseph","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fernando_Clavijo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frantzdy_Pierrot","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fritz_André","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fritz_Leandré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guy_François","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guy_Saint-Vil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Gérard_Joseph","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Haiti labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_9x6"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",319675
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23069203
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=81"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080207034601/http:/www.concacaf.com/info.asp%3Fid=27"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesh/haiti-intres.html"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420083150/http:/www.transfermarkt.de/de/nationalmannschaft/14161/haiti/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418090750/http:/fedefutbol.net/fed.aspx%3Fid=HAI"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131092622/http:/roonba.50webs.com/haiti.htm"
"http://hu.dbpedia.org/resource/Haiti_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331014036/http:/www.weltfussball.de/teams.php%3Fm_id=132"
