"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/2000/01/rdf-schema#label","Cziráky Margit"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esterházy_család"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://dbpedia.org/ontology/wikiPageID",1551469
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",22886584
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esterhazy-kastely.com/hu/tortenelem/neves_szemelyek_eszterhazan/9-cziraky_margit.html%7Ctitle=Neves"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180609210618/http:/www.esterhazy-kastely.com/hu/tortenelem/neves_szemelyek_eszterhazan/9-cziraky_margit.html%7Carchivedate=2018-06-09"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/aut","Szerk. Stefan August Lütgenau"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/házastárs","Esterházy Miklós"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/isbn","ISBN 978-963-506-741-1"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/kép","Margit Esterhazy picture.jpg"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/red","Balassi"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/születésiDátum",1874
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/tit","Esterházy Pál 1901–1989: Az utolsó herceg a szélsőségek évszázadában"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://hu.dbpedia.org/property/halálDátuma",1910
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://dbpedia.org/ontology/abstract","Gróf ciráki és dénesfalvi Cziráky Margit (Dénesfa, 1874. augusztus 11. – Eszterháza, 1910. augusztus 18.) az Esterházy család hercegi ágának tagja, Esterházy Miklós felesége."
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cziráky_Margit?oldid=22886584&ns=0"
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://dbpedia.org/ontology/wikiPageLength",5291
"http://hu.dbpedia.org/resource/Cziráky_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cziráky_Margit"
"http://hu.dbpedia.org/resource/Dénesfalvai_Cziráky_Margit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cziráky_Margit"
"http://hu.wikipedia.org/wiki/Cziráky_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cziráky_Margit"
