"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/2000/01/rdf-schema#label","Kismáriahavas"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gnz7"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://dbpedia.org/ontology/wikiPageID",395040
"http://hu.dbpedia.org/resource/Kismáriahavas","http://dbpedia.org/ontology/wikiPageRevisionID",22384705
"http://hu.dbpedia.org/resource/Kismáriahavas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115809_s14_b4_vF"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100810032939/http:/www.obcina-rogasovci.si/"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://xmlns.com/foaf/0.1/name","Kismáriahavas"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Kismáriahavas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
