"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/2000/01/rdf-schema#label","Andor György"
"http://hu.dbpedia.org/resource/Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Andor_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andor_György","http://dbpedia.org/ontology/wikiPageID",1404108
"http://hu.dbpedia.org/resource/Andor_György","http://dbpedia.org/ontology/wikiPageRevisionID",23615064
"http://hu.dbpedia.org/resource/Andor_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/A/Andor.html"
"http://hu.dbpedia.org/resource/Andor_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/266"
"http://hu.dbpedia.org/resource/Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andor_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andor_György","http://dbpedia.org/ontology/abstract","Andor György, 1898-ig Anhäupel (Pest, 1867. július 14. – Budapest, 1914. december 6.) minisztériumi tanácsos, római katolikus pap, pápai prelátus."
"http://hu.dbpedia.org/resource/Andor_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andor_György?oldid=23615064&ns=0"
"http://hu.dbpedia.org/resource/Andor_György","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Andor_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andor_György"
"http://hu.wikipedia.org/wiki/Andor_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andor_György"
