"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/2000/01/rdf-schema#label","Ljapin"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pk_3v9"
"http://hu.dbpedia.org/resource/Ljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/wikiPageID",1059924
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/wikiPageRevisionID",21354677
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article072181.html"
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=199574%7Ctitle"
"http://hu.dbpedia.org/resource/Ljapin","http://xmlns.com/foaf/0.1/name","Ljapin"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/hossz",151
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/kép","Sunset on the Lyapin river.jpg"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/név","Ljapin"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/terület",27300
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article072181.html"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/forrás","Hulga és Scsekurja folyók találkozása"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/helyiNév","Ляпин"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Északi-Szoszva"
"http://hu.dbpedia.org/resource/Ljapin","http://hu.dbpedia.org/property/vízhozam",345
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/abstract","A Ljapin (oroszul: Ляпин) folyó Oroszország ázsiai részén, Hanti- és Manysiföldön, az Északi-Szoszva bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/percentageOfAreaWater",345.0
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Északi-Szoszva"
"http://hu.dbpedia.org/resource/Ljapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljapin?oldid=21354677&ns=0"
"http://hu.dbpedia.org/resource/Ljapin","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Ljapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljapin"
"http://hu.wikipedia.org/wiki/Ljapin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljapin"
