"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_tornában"
"http://hu.dbpedia.org/resource/2012-es_női_torna-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_tornában"
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://www.w3.org/2000/01/rdf-schema#label","2012 a tornában"
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://dbpedia.org/ontology/wikiPageID",1117837
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://dbpedia.org/ontology/wikiPageRevisionID",14898795
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Torna"
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://www.w3.org/2004/02/skos/core#prefLabel","2012 a tornában"
"http://hu.dbpedia.org/resource/Kategória:2012_a_tornában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2012_a_tornában?oldid=14898795&ns=14"
