"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Softengine"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/2000/01/rdf-schema#label","Softengine"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l9cgb"
"http://hu.dbpedia.org/resource/Softengine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiúegyüttesek"
"http://hu.dbpedia.org/resource/Softengine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/wikiPageID",1092043
"http://hu.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/wikiPageRevisionID",20948917
"http://hu.dbpedia.org/resource/Softengine","http://xmlns.com/foaf/0.1/name","Softengine"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2014-es_Eurovízió_előadói"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/aktívÉvek",2011
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/együttesNeve","Softengine"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/kép","Softengine, ESC2014 Meet & Greet 13.jpg"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/ország",", Seinäjoki"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/tagok","Ossi Mäkelä"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/tagok","Eero Keskinen"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/tagok","Tuomo Alarinta"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/tagok","Henri Oskár"
"http://hu.dbpedia.org/resource/Softengine","http://hu.dbpedia.org/property/tagok","Topi Latukka"
"http://hu.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/abstract","A Softengine (ismertek úgyis, mint a finn Bon Jovi) egy finn rockzenekar, akik Finnországot képviselték a 2014-es Eurovíziós Dalfesztiválon, a dán fővárosban, Koppenhágában. Versenydaluk a Something Better volt."
"http://hu.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Seinäjoki"
"http://hu.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Softengine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Softengine?oldid=20948917&ns=0"
"http://hu.dbpedia.org/resource/Softengine","http://dbpedia.org/ontology/wikiPageLength",1557
