"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gonosztevő","http://www.w3.org/2000/01/rdf-schema#label","Gonosztevő"
"http://hu.dbpedia.org/resource/Gonosztevő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szereplőtípusok"
"http://hu.dbpedia.org/resource/Gonosztevő","http://dbpedia.org/ontology/wikiPageID",1738549
"http://hu.dbpedia.org/resource/Gonosztevő","http://dbpedia.org/ontology/wikiPageRevisionID",23307877
"http://hu.dbpedia.org/resource/Gonosztevő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gonosztevő","http://dbpedia.org/ontology/abstract","A gonosztevő (szinonimák: ellenség, ellenfél, antagonista, gazember, gazfickó, rosszfiú vagy egész egyszerűen csak gonosz) egy mű (pl. film, televíziós sorozat, könyv, videójáték) kitalált szereplője, aki a hős ellentéte. Míg a hősre a bátorság és a jó cselekedetek elkövetése a jellemző, addig a gonosztevő rosszat cselekszik, és a hős útját állja, amely a történet hajtó erejének számít. A történetek során a gonosztevő egy erős személy, aki valamilyen rossz cselekedettel hatással volt a hős életére, és a hősnek le kell őt győznie. A hős a történetek során számos akadállyal kerül szembe, míg eléri a gonosztevőt. A történetek végén párbaj alakul ki kettejük között, melyből a hős kerül ki győztesen. (Kivételek is akadnak, amikor a mű végén ideiglenesen a gonosztevő győz, de ez a helyzet leginkább a hosszabb, több részből álló filmekre vonatkozik.)A szerint a gonosztevő ""olyan kegyetlenül elvetemült személy, aki a gonoszságnak vagy a bűnnek szenteli az életét, vagy egy szereplő egy , regényben és a hasonlókban, aki egy fontos gonosz ügynökség része"". A klasszikus irodalomban a gonosztevők általában nem hasonlítottak a modern/posztmodern kor gonosztevőire. Így ezekben a művekben a hős és a gonosztevő közötti különbség nem szembetűnő."
"http://hu.dbpedia.org/resource/Gonosztevő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gonosztevő?oldid=23307877&ns=0"
"http://hu.dbpedia.org/resource/Gonosztevő","http://dbpedia.org/ontology/wikiPageLength",8604
"http://hu.dbpedia.org/resource/Gonosztevő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gonosztevő"
"http://hu.wikipedia.org/wiki/Gonosztevő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gonosztevő"
