"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Albon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Prince_Bira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/2000/01/rdf-schema#label","Thai Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageID",509301
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13399889
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Thai Formula–1-es versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thai_Formula–1-es_versenyzők?oldid=13399889&ns=14"
