"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1681367
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",22268862
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Diplomáciai_missziók_Magyarországon?oldid=22268862&ns=10"
"http://hu.dbpedia.org/resource/Csehország_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Finnország_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Franciaország_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Lengyelország_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Norvégia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Oroszország_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Oroszország_debreceni_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szerbia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szlovénia_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szlovénia_szentgotthárdi_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Szovjetunió_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Törökország_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
"http://hu.dbpedia.org/resource/Ukrajna_budapesti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Magyarországon"
