"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johan_Vansummeren","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Tour_de_Pologne"
"http://hu.dbpedia.org/resource/Johan_Vansummeren","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Pologne"
"http://hu.dbpedia.org/resource/Peter_Sagan","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Pologne"
"http://hu.dbpedia.org/resource/Remco_Evenepoel","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_Pologne"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Tour de Pologne"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075jvn"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Pologne"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://dbpedia.org/ontology/wikiPageID",826115
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",23067313
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104010917/http:/tourdepologne.pl/t/historia,content/"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://dbpedia.org/ontology/abstract","A lengyel kerékpáros országúti körversenyt (lengyelül: Wyścig Dookoła Polski), rövidítése (TDP) 1928-óta rendezik meg. 1928 és 1952 között szórványosan, azóta évente kerül megrendezésre, hét-nyolc szakasszal, átlag 1200 kilométeres hosszon. 1993-ig nyitott verseny volt, amatőr és profi kerekesek részére, a résztvevők is főleg lengyelek voltak. A Nemzetközi Kerékpáros Szövetség (UCI) 2005-óta a világranglistába számító versenyként tartja számon. Az egyre népszerűbb Tour de France mintájára a Varsói Kerékpáros Egyesület és a Przegląd Sportowy sportújság kezdeményezésére 1928-ban megrendezték az első ""Lengyel kerékpáros körversenyt"". 1928. szeptember 7-11 között 71 kerékpáros vett részt az 1500 kilométeres versenyen, a győztes a Bydgoszcz Kerékpáros Klub tagja lett. A második világháborúig ötször rendezték meg, ezután 1947-ben indult újra a verseny. 1993-ig másodlagos versenynek számított, a Békeverseny volt az elsődleges. Két versenyző nyert eddig háromszor (1954-1956), (1982, 1984, 1988) és (1991-1993). 1993-óta az 1990-es olimpia ezüstérmes kerékpárosa a versenyigazgató. A lengyel körverseny lett az év sporteseménye 1995-ben, 1996-ban, 2004-ben és 2008-ban Lengyelországban."
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_de_Pologne?oldid=23067313&ns=0"
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://dbpedia.org/ontology/wikiPageLength",1580
"http://hu.dbpedia.org/resource/Tour_de_Pologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_de_Pologne"
"http://hu.wikipedia.org/wiki/Tour_de_Pologne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_de_Pologne"
