"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1978-as férfi röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpkq"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_a_sportban"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",806557
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",15474701
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/World/Men_1978.html%7Cpublisher=todor66.com%7Caccessdate=2011-06-05"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1978-men-s-world-championship-epr22996.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-nagy"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rl-j"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum",1978
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_20."
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_1."
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bergamo"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ancona"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Parma_(Olaszország)"
"http://hu.dbpedia.org/resource/1978-as_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Róma"
