"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szúrszop","http://www.w3.org/2000/01/rdf-schema#label","Szúrszop"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Annónafélék"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szúrszop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Szúrszop","http://dbpedia.org/ontology/wikiPageID",1717810
"http://hu.dbpedia.org/resource/Szúrszop","http://dbpedia.org/ontology/wikiPageRevisionID",22923316
"http://hu.dbpedia.org/resource/Szúrszop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:14308-2"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/name","Szúrszop"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/imageCaption","Termése és levelei"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Annónafélék"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Liliomfa-virágúak"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/wikicommonscat","Annona muricata"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/wikispecies","Annona muricata"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/binomial","Annona muricata"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Annóna"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/sectio","Annona sect. Annona"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/species","A. muricata"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/subfamilia","Annonoideae"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/synonyms","*Annona bonplandiana Kunth
*Annona cearaensis Barb.Rodr."
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/tribus","Annoneae"
"http://hu.dbpedia.org/resource/Szúrszop","http://hu.dbpedia.org/property/unrankedClassis","Magnoliidae"
"http://hu.dbpedia.org/resource/Szúrszop","http://dbpedia.org/ontology/abstract","A szúrszop vagy tüskés annóna (Annona muricata) a liliomfa-virágúak (Magnoliales) rendjébe, ezen belül az annónafélék (Annonaceae) családjába tartozó faj. Nemzetségének a típusfaja."
"http://hu.dbpedia.org/resource/Szúrszop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szúrszop?oldid=22923316&ns=0"
"http://hu.dbpedia.org/resource/Szúrszop","http://dbpedia.org/ontology/wikiPageLength",3225
"http://hu.dbpedia.org/resource/Szúrszop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szúrszop"
"http://hu.dbpedia.org/resource/Annona_muricata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szúrszop"
"http://hu.dbpedia.org/resource/Tüskés_annóna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szúrszop"
"http://hu.wikipedia.org/wiki/Szúrszop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szúrszop"
