"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://www.w3.org/2000/01/rdf-schema#label","Aegithalos sharpei"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/wikiPageID",1431652
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/wikiPageRevisionID",23124250
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Aegithalos+sharpei&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjV0MPFt6rsAhVIr4sKHTmKD8oQ_AUoAXoECBkQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Aegithalos-sharpei"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/burmese-tit-aegithalos-sharpei"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/name","Aegithalos sharpei"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszapófélék"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/binomial","Aegithalos sharpei"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/genus","Aegithalos"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/rangeMap","Aegithalos sharpei distribution map.png"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/species","A. sharpei"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/abstract","Az Aegithalos sharpei madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül az őszapófélék (Aegithalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aegithalos_sharpei?oldid=23124250&ns=0"
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Aegithalos_sharpei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aegithalos_sharpei"
"http://hu.wikipedia.org/wiki/Aegithalos_sharpei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aegithalos_sharpei"
