"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/2000/01/rdf-schema#label","Poprádremete"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7nm"
"http://hu.dbpedia.org/resource/Poprádremete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Poprádremete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageID",50484
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageRevisionID",23838493
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-300169&pos_y=-1160230&size=full&lang=sk&sipka=1&name=Mn%ED%9Aek%20nad%20Popradom%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mniseknadpopradom.ocu.sk/"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/mniseknadpopradom/mnisek-nad-popradom.html"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/mnisek-nad-popradom/profile"
"http://hu.dbpedia.org/resource/Poprádremete","http://xmlns.com/foaf/0.1/name","Poprádremete"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/kép","Mnisek a2.jpg"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/név","Poprádremete"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/terület",17.79
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/weboldal","www.mniseknadpopradom.ocu.sk/"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/alapításÉve",1323
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/helyiNév","Mníšek nad Popradom"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/címer","SVK Mníšek nad Popradom COA.gif"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/irányítószám",6522
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/polgármester","Peter Žemba"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",439
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/népesség",685
"http://hu.dbpedia.org/resource/Poprádremete","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/abstract","Poprádremete (1899-ig Mnisek, szlovákul: Mníšek nad Popradom, németül: Einsiedel an der Göllnitz) község Szlovákiában, az Eperjesi kerület Ólublói járásában. Közúti határátkelőhely Nowy Sącz felé."
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/postalCode","065 22"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Poprádremete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poprádremete?oldid=23838493&ns=0"
"http://hu.dbpedia.org/resource/Poprádremete","http://dbpedia.org/ontology/wikiPageLength",4583
"http://hu.dbpedia.org/resource/Poprádremete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poprádremete"
"http://hu.wikipedia.org/wiki/Poprádremete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poprádremete"
"http://hu.dbpedia.org/resource/Mníšek_nad_Popradom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Poprádremete"
