"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál cigányréce"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lqt9"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aythya"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Timor_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://dbpedia.org/ontology/wikiPageID",337730
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://dbpedia.org/ontology/wikiPageRevisionID",22710267
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&q=Aythya+australis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Ausztrál_cigányréce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612061022/http:/birdsinbackyards.net/species/Aythya-australis"
