"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Kalmükföld zászlaja"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbnl7"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_államainak_zászlói"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalmükföld"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://dbpedia.org/ontology/wikiPageID",86103
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15044842
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Kalmykia.svg"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/név","Kalmükföld zászlaja"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/adoptálás",1993
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://dbpedia.org/ontology/abstract","A sárga a Napot, a népet és a nép vallását jelképezi. A kék az eget, az örökkévalóságot és a kitartást jelenti. A lótusz a tisztaság, a lelki újjászületés és a boldogság szimbóluma. Felső öt szirma a kontinensekre utal, az alsó négy pedig a földgolyó négy „negyedére”. A teljes virág azt szimbolizálja, hogy a kalmükök a világ összes népével barátságban akarnak élni, és együtt akarnak működni velük."
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalmükföld_zászlaja?oldid=15044842&ns=0"
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://dbpedia.org/ontology/wikiPageLength",709
"http://hu.dbpedia.org/resource/Kalmükföld_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalmükföld_zászlaja"
"http://hu.wikipedia.org/wiki/Kalmükföld_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalmükföld_zászlaja"
