"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://www.w3.org/2000/01/rdf-schema#label","Ostoros moszatok"
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://dbpedia.org/ontology/wikiPageID",1088053
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://dbpedia.org/ontology/wikiPageRevisionID",14581134
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Eukarióták"
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://www.w3.org/2004/02/skos/core#prefLabel","Ostoros moszatok"
"http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ostoros_moszatok?oldid=14581134&ns=14"
"http://hu.dbpedia.org/resource/Ostoros_moszatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok"
"http://hu.dbpedia.org/resource/Szemesostoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok"
"http://hu.dbpedia.org/resource/Trypanosoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ostoros_moszatok"
