"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://www.w3.org/2000/01/rdf-schema#label","A kutya háziasításának története"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutya"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://dbpedia.org/ontology/wikiPageID",895698
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://dbpedia.org/ontology/wikiPageRevisionID",23484952
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://dbpedia.org/ontology/abstract","A kutya a farkas egy mára már kihalt alfajának háziasításával (domesztikációjával) jött létre, amint azt mitokondriális DNS-adatok is bizonyítják. A háziasítás kezdetének időpontját tudományos viták övezik, de általában 10 000–100 000 évvel ezelőttre teszik, azonban a háziasítás kezdeteiről semmilyen dokumentum sem maradt fent, ezért csak feltételezésekre hagyatkozhatunk. A németországi Oberkassel környékén feltártak egy hozzávetőleg 33 ezeréves kutya állkapcsot, amely a legkorábbi ismert háziasított állat maradványa lehet, illetve Szibériában egy koponyát. A két lelet azt a feltételezést támasztja alá, hogy a domesztikáció egyszerre több helyen ment végbe. A már egyértelműen háziasított kutya legrégebbi, 12000 éves csontmaradványait az iraki találták. Létezik olyan vélemény is, hogy a kutyák az emberrel együtt jelentek meg hozzávetőleg 125 ezer évvel ezelőtt. Ennek a véleménynek azonban ellentmond, hogy olyan vadkutyát nem találtak, amely nem elvadult volna, hanem háziasítás előtti állapotban lenne. A legtöbb lelet Izraelből és Palesztina területéről származik, ami a kutya délnyugat-ázsiai eredetét látszik igazolni. A koponyaszerkezet alapján viszont a kelet-ázsiai kialakulás és a kínai farkastól való származás is lehetséges. A mitokondriális DNS-vizsgálatok alapján is a kelet-ázsiai teória a valószínűbb, ugyanis innen származtak a legváltozatosabb minták. Viszont mára már bizonyos, hogy a kutya kizárólagos őse a farkas. Konrad Lorenz egy ideig bizonyos kutyaféléknek más őst, az aranysakált tulajdonította, de később visszavonta elméletét. A kutyafajták közötti genetikai variáció nem kisebb, mint a farkasok és a kutyák közötti (0,2%). A vadkutyák vagy farkasok illetve az emberek vadászati stratégiája valószínűleg nagyon hasonló lehetett, azonban az eltérő fizikai adottságok nem vetélytársakká, hanem szövetségessé tették őket. Ennyi idő után nehéz megmondani, mi lehetett az első lépés a két faj együttműködésében, de talán valahogy úgy kezdődhetett a dolog, hogy a tűz mellett ülő ember a körülötte bóklászó farkashoz nem követ vágott, hanem egy lerágott csontot dobott neki. Lehet, hogy eleinte nem is vadásztársat, hanem egyszerű élelem- és prémforrást látott a farkasokban. A régészeti leletek alapján valószínűsíthető, hogy a kutyákkal vadászó ember könnyebben ejtett el nagytestű állatokat, illetve az elejtett prédát sikeresebben védhette meg egyéb ragadozókkal szemben, így kisebb energiabefektetést jelentett számára az élelem megszerzése, amely a szaporodási ráta emelkedéséhez vezethetett."
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kutya_háziasításának_története?oldid=23484952&ns=0"
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://dbpedia.org/ontology/wikiPageLength",8373
"http://hu.dbpedia.org/resource/A_kutya_háziasításának_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kutya_háziasításának_története"
"http://hu.wikipedia.org/wiki/A_kutya_háziasításának_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kutya_háziasításának_története"
