"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Krakkói főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1534191
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21115667
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://www.w3.org/2004/02/skos/core#prefLabel","Krakkói főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krakkói_főegyházmegye?oldid=21115667&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Krakkói_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Mária-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Adalbert-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Borbála-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Szent_Flórián-templom_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
"http://hu.dbpedia.org/resource/Waweli_székesegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_főegyházmegye"
