"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája"
"http://hu.dbpedia.org/resource/Amerikai_pite:_A_találkozó","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája"
"http://hu.dbpedia.org/resource/Amerikai_pite_6._–_Béta-ház","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája"
"http://hu.dbpedia.org/resource/Amerikai_pite_6._–_Béta-ház","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amerikai_pite_7._–_A_szerelem_Bibliája","http://www.w3.org/2000/01/rdf-schema#label","Amerikai pite 7. – A szerelem Bibliája"
