"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/2000/01/rdf-schema#label","Halics"
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023_w2"
"http://hu.dbpedia.org/resource/Halics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_települései"
"http://hu.dbpedia.org/resource/Halics","http://dbpedia.org/ontology/wikiPageID",81069
"http://hu.dbpedia.org/resource/Halics","http://dbpedia.org/ontology/wikiPageRevisionID",23382259
"http://hu.dbpedia.org/resource/Halics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Halics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Halics","http://dbpedia.org/ontology/abstract","Halics (ukránul Галич, románul Halici, lengyelül Halicz, oroszul Галич, németül Halytsch) város Ukrajna Ivano-frankivszki területén, a Dnyeszter folyónál. Galícia történelmi régió névadója, valamikor a központja, és a 14. század elejéig a székhelye (Lviv előtt) A mai Halics kisváros, a korábbi fejedelmi és királyi főváros egy részén, de továbbviszi annak nevét. A közigazgatási központja, Ukrajna Ivano-frankivszki területén belül. A területi székhelye, Ivano-Frankivszk várostól 26 kilométerre északra fekszik. Lakosainak száma 2016-os becslés szerint 6247."
"http://hu.dbpedia.org/resource/Halics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halics?oldid=23382259&ns=0"
"http://hu.dbpedia.org/resource/Halics","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Halics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halics"
"http://hu.dbpedia.org/resource/Koźmini_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Halics"
"http://hu.dbpedia.org/resource/Svarn_litván_nagyfejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halics"
"http://hu.wikipedia.org/wiki/Halics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halics"
