"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/2000/01/rdf-schema#label","Duna Szimfonikus Zenekar"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_szimfonikus_zenekarai"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961_a_zenében"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageID",743472
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageRevisionID",23456315
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kxZ-SfDSxDs"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://dbpedia.org/ontology/abstract","A Duna Szimfonikus Zenekar magyarországi szimfonikus zenekar, ami a rezidens együttese. A zenekar 1961-ben alakult meg Budapesten. Azóta folyamatosan koncertezik mind bel-, mind külföldön. A zenekar repertoárjába az európai zenetörténet majdnem mindegyik korszaka beletartozik. Minden évben két, tavaszi és őszi évadban szervezik meg az előadás-sorozatokat, melyet kiegészítenek a gyermekeknek szóló ifjúsági koncertek is. A zenekar tagjai a programsorozat koncertjei mellett rendszeres fellépői a Zeneakadémiának, a Budai Vigadónak, a Stefánia Palotának, a és a Művészetek Palotájának is. A szimfonikus zenészek más kamaracsoportokban is szerepelnek, állandó karmesterük , aki már 1985 óta dirigálja a zenekart. Szintén 1985-ben alapították meg a Duna Koncertek nevű sorozatot, ahol a külföldi turisták számára szerveznek koncerteket, a legtöbbször ugyancsak a Duna Palota színháztermében. Számos alkalommal külföldi vendégzenészek is együtt koncerteznek a szimfonikusokkal, a fellépők között említhető Giuseppe Di Stefano olasz operaénekes, ír fuvolaművész, Ray Charles amerikai dzsesszzenész, , a Berlini Filharmonikus Zenekar szólótrombitása, és Nagy Róbert, a Bécsi Filharmonikusok szólócsellistái stb. 2020. december 23-án Kásler Miklós miniszter arról értesítette a zenekart, hogy 2021. május 31-i hatállyal megszünteti."
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna_Szimfonikus_Zenekar?oldid=23456315&ns=0"
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna_Szimfonikus_Zenekar"
"http://hu.wikipedia.org/wiki/Duna_Szimfonikus_Zenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna_Szimfonikus_Zenekar"
