"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henderson_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/északkelet","http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Rutherford megye (Észak-Karolina)"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageID",1338212
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22255098
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Forest_City"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.3
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://dbpedia.org/ontology/abstract","Rutherford megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye Rutherfordton, legnagyobb városa . Lakosainak száma 66 956 fő (2013. július 1.). +/- Rutherford megye McDowell, Burke, Cleveland, Cherokee, Spartanburg, Polk, Henderson és Buncombe megyékkel határos."
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutherford_megye_(Észak-Karolina)?oldid=22255098&ns=0"
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1337
"http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutherford_megye_(Észak-Karolina)"
"http://hu.wikipedia.org/wiki/Rutherford_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutherford_megye_(Észak-Karolina)"
