"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Le","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Sablon:Hely/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Sablon:Jegyzetelő_sabloncsalád_sablontáblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska","http://dbpedia.org/ontology/wikiPageID",749633
"http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska","http://dbpedia.org/ontology/wikiPageRevisionID",15255405
"http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műszaki_védettségű_lap"
"http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lefele_nyilacska?oldid=15255405&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Sablon:Tesztrefhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Schlick_gyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
"http://hu.dbpedia.org/resource/Szőlő_termőhelyi_kataszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefele_nyilacska"
