"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://www.w3.org/2000/01/rdf-schema#label","2016-os angol labdarúgó-ligakupa-döntő"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Football_League_Cup-döntők"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_mérkőzései"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageID",1367347
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://dbpedia.org/ontology/wikiPageRevisionID",18070552
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés_infobox"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőgól"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Büntetőhibázás"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_League_Cup_döntők"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/dátum",2016
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/esemény",2016
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/helyszín","London"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/háttér","#FFFFFF"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Wembley_Stadion"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Liverpool"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/title","Manchester City"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body","FF0000"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/body",71
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/büntető","Coutinho"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/büntető","Agüero"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/büntető","Fernandinho"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/büntető","Navas"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/büntető","Lucas"
