"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://www.w3.org/2000/01/rdf-schema#label","Zétényi–Takács-féle igazságtételi törvényjavaslat"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Demokrata_Fórum"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogszabályok"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageID",853933
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageRevisionID",21684619
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/1989/2009/07/06/ult_volna_kadar_a_demokracia_bortoneben_is/"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100913094836/http:/www.eorsi.hu/parlament/%3F081"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/00/03/15kende.htm"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/abstract","A Zétényi–Takács-féle igazságtételi törvényjavaslat, elfogadása után Zétényi–Takács-féle elévülési törvény vagy lex Zétényi szövegét Zétényi Zsolt országgyűlési képviselő szerkesztette, s a tervezetet az általa társelőterjesztőnek felkért együtt nyújtotta be a magyar országgyűlésnek. A törvényt 1991. november 4-én csaknem kétharmados többséggel fogadta el a rendszerváltás utáni első, szabadon választott Országgyűlés. A törvény lehetőséget adott volna az 1944. december 21. (Ideiglenes Nemzetgyűlés) és 1990. május 2. (a szabadon választott Parlament első ülésnapja) között elkövetett emberölések, halált okozó testi sértések és hazaárulások ügyében, hogy az elévülés újra kezdődjék, azon esetekben, amelyeket a proletárdiktatúra rendszere nem torolt meg. A törvény alapelve az volt, hogy az igazságszolgáltatás részleges szüneteltetése miatt, a pártállam érdekében elkövetett vagy általa eltűrt bűncselekmények üldözésének tudatos mellőzése időszakában nyugodott, nem telt el az elévülés. A törvény az elkövetésük idején bűncselekménynek minősülő legsúlyosabb cselekmények miatt tette volna lehetővé a felelősségre vonást. A törvény alapelvét elfogadta Magyarország 2011. évi Alaptörvénye, amely ugyancsak a büntetőjogi elévülés nyugvásaként határozta meg a pártállami időmúlást, mint a bűnüldözés politikai okból való mellőzésének időszakát, ezzel megalapozva a „lex Biszku” elfogadását és hatályba léptetését."
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zétényi–Takács-féle_igazságtételi_törvényjavaslat?oldid=21684619&ns=0"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageLength",10540
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.dbpedia.org/resource/Zétényi-Takács-féle_igazságtételi_törvényjavaslat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_elévülési_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.dbpedia.org/resource/Zétényi–Takács-féle_törvényjavaslat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.dbpedia.org/resource/Zétényi–Takács-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.dbpedia.org/resource/Lex_Zétényi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
"http://hu.wikipedia.org/wiki/Zétényi–Takács-féle_igazságtételi_törvényjavaslat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zétényi–Takács-féle_igazságtételi_törvényjavaslat"
