"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekecsont","http://www.w3.org/2000/01/rdf-schema#label","Ekecsont"
"http://hu.dbpedia.org/resource/Ekecsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlxp"
"http://hu.dbpedia.org/resource/Ekecsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Ekecsont","http://dbpedia.org/ontology/wikiPageID",1244024
"http://hu.dbpedia.org/resource/Ekecsont","http://dbpedia.org/ontology/wikiPageRevisionID",23881241
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatómia_infobox"
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/kép","Gray173.png"
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Ekecsont","http://hu.dbpedia.org/property/név","Ekecsont"
"http://hu.dbpedia.org/resource/Ekecsont","http://dbpedia.org/ontology/abstract","Az ekecsont (lat. vomer) a mediánszagittális síkban található, az arckoponya páratlan csontjai közé tartozó, trapéz alakú csont, amely a csontos orrsövény alsó és hátsó részét alkotja."
"http://hu.dbpedia.org/resource/Ekecsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekecsont?oldid=23881241&ns=0"
"http://hu.dbpedia.org/resource/Ekecsont","http://dbpedia.org/ontology/wikiPageLength",2067
"http://hu.dbpedia.org/resource/Ekecsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekecsont"
"http://hu.dbpedia.org/resource/Vomer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ekecsont"
"http://hu.wikipedia.org/wiki/Ekecsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekecsont"
