"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://www.w3.org/2000/01/rdf-schema#label","Kétirányú keresés"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresőalgoritmusok"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://dbpedia.org/ontology/wikiPageID",1704027
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://dbpedia.org/ontology/wikiPageRevisionID",22780038
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://dbpedia.org/ontology/abstract","A kétirányú keresés egy keresőalgoritmus egy gráfban: egy irányított gráfban megkeresi a legrövidebb utat a kezdeti csúcstól a célcsúcsig. Két keresés zajlik párhuzamosan: az egyik a kezdeti csúcstól előre, a másik a célcsúcstól visszafelé. Amikor találkoznak, az algoritmus leáll. Ezt a technikát az indokolja, hogy sok esetben gyorsabb. és társai meghatározták a helyes leállási feltételeket a Dijkstra-algoritmusra vonatkozóan. Akárcsak az A* algoritmus, a kétirányú keresés is vezérelhető a célcsúcsig (az előre mutató fában), illetve a kezdőcsúcsig (a hátrafelé mutató fában) hátralevő út heurisztikus becslésével. volt, aki 1971-ben először megtervezett és megvalósított egy kétirányú heurisztikus keresőalgoritmust. A kezdő, illetve a célcsúcsból induló keresőfák nem találkoztak a megoldási tér közepén. Champeaux 1977-ben javította ezt a hibát. Az egyirányú A* algoritmus által megengedett heurisztikát használó megoldás legrövidebb úthosszal rendelkezik; ugyanez a tulajdonság érvényes a BHFFA2 kétirányú heurisztikus változata számára is, amelyet a de Champeaux ismertetett (1983). A BHFFA2 többek között gondosabb kimeneti feltételekkel rendelkezik, mint a BHFFA."
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kétirányú_keresés?oldid=22780038&ns=0"
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://dbpedia.org/ontology/wikiPageLength",7285
"http://hu.dbpedia.org/resource/Kétirányú_keresés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kétirányú_keresés"
"http://hu.wikipedia.org/wiki/Kétirányú_keresés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kétirányú_keresés"
