"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárd_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Dankó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Zichy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/2000/01/rdf-schema#label","Kalocsai apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageID",1572521
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://dbpedia.org/ontology/wikiPageRevisionID",22011631
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apostoli_kormányzók"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsa-Kecskeméti_főegyházmegye"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/2004/02/skos/core#prefLabel","Kalocsai apostoli adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kalocsai_apostoli_adminisztrátorok?oldid=22011631&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_kormányzók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_kormányzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalocsai_apostoli_adminisztrátorok"
