"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduardo_Cabra_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantosok"
"http://hu.dbpedia.org/resource/Gabriel_Bataille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantosok"
"http://hu.dbpedia.org/resource/John_Dowland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantosok"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://www.w3.org/2000/01/rdf-schema#label","Lantosok"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://dbpedia.org/ontology/wikiPageID",59895
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://dbpedia.org/ontology/wikiPageRevisionID",13420353
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://www.w3.org/2004/02/skos/core#prefLabel","Lantosok"
"http://hu.dbpedia.org/resource/Kategória:Lantosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lantosok?oldid=13420353&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_lantosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lantosok"
"http://hu.dbpedia.org/resource/Thomas_Dunford","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantosok"
"http://hu.dbpedia.org/resource/Vlagyimir_Fjodorovics_Vavilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lantosok"
