"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia:_A_Sárkánycsászár_sírja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Elhurcolva","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Erőszakos_múlt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Fogságban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Köszönjük,_hogy_rágyújtott!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/2000/01/rdf-schema#label","Maria Bello"
"http://hu.dbpedia.org/resource/Maria_Bello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tvz5j"
"http://hu.dbpedia.org/resource/Maria_Bello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Maria_Bello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maria_Bello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Maria_Bello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maria_Bello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Maria_Bello","http://dbpedia.org/ontology/wikiPageID",591244
"http://hu.dbpedia.org/resource/Maria_Bello","http://dbpedia.org/ontology/wikiPageRevisionID",23347589
"http://hu.dbpedia.org/resource/Maria_Bello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/filmklub/20080730-hatterarcok-maria-bello-a-veszhelyzetbol-es-a-mumia-3bol.html"
