"subject","predicate","object"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://www.w3.org/2000/01/rdf-schema#label","1755-ös lisszaboni földrengés"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zfhq"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_földrajza"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Európában"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageID",34483
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",22739973
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307004016/http:/earthquake.usgs.gov/earthquakes/world/events/1755_11_01.php"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nisee.berkeley.edu/lisbon/"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111227115951/http:/www.fordham.edu/halsall/mod/1755lisbonquake.asp"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthquake.usgs.gov/earthquakes/world/events/1755_11_01.php"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=10843"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304064541/http:/afoldgomb.hu/egyszervolt/233-lisszabon-nagy-1755-os-foldrenges%23"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afoldgomb.hu/egyszervolt/233-lisszabon-nagy-1755-os-foldrenges"
"http://hu.dbpedia.org/resource/1755-ös_lisszaboni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031204233731/http:/nisee.berkeley.edu/lisbon/"
