"subject","predicate","object"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://www.w3.org/2000/01/rdf-schema#label","Záh Felicián"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_magyarok"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1330-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várkapitányok"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageID",355392
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageRevisionID",23452583
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00800/00840/html/jokai47.htm"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgyak.u-szeged.hu/tanar/nyemcsokne/lapok/aj_zach_klara.htm"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-tortenelem/index.html"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00014/2000-1-2-08.html"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/abstract","Záh Felicián, helyesebben Záh nembeli Felicián (? – Visegrád, 1330. április 17.) magyar birtokos, katona. Az előkelő, Nógrádban őshonos Záh nemzetségből származik. Károly Róbert elleni sikertelen merénylete tette hírhedtté, amelyet nemzetségén toroltak meg. Családnevét az oklevelekben Zah, több történelmi és irodalmi műben Zách formában írják."
"http://hu.dbpedia.org/resource/Záh_Felicián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Záh_Felicián?oldid=23452583&ns=0"
"http://hu.dbpedia.org/resource/Záh_Felicián","http://dbpedia.org/ontology/wikiPageLength",8477
"http://hu.dbpedia.org/resource/Záh_Felicián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Záh_Felicián"
"http://hu.dbpedia.org/resource/Zách_Felicián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Záh_Felicián"
"http://hu.dbpedia.org/resource/Zách_Felícián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Záh_Felicián"
"http://hu.dbpedia.org/resource/Zách_Klára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Záh_Felicián"
"http://hu.wikipedia.org/wiki/Záh_Felicián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Záh_Felicián"
