"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Kádár Ambrus"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kanonokok"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/wikiPageID",927341
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",20282193
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/K%C3%A1d%C3%A1r.html"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/név","Kádár Ambrus"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aknasugatag"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/halálDátuma",1911
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/szakma","teológiai doktor,"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://hu.dbpedia.org/property/szakma","kanonok"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/abstract","Kádár Ambrus (Aknasugatag (Máramaros vármegye), 1845. február 14. – Szatmárnémeti, 1911. március 9.) teológiai doktor és kanonok."
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kádár_Ambrus?oldid=20282193&ns=0"
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Kádár_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kádár_Ambrus"
"http://hu.wikipedia.org/wiki/Kádár_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kádár_Ambrus"
