"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anastacia","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/I’m_Outta_Love"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/2000/01/rdf-schema#label","I’m Outta Love"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zf99sy"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anastacia-kislemezek"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://dbpedia.org/ontology/wikiPageID",688744
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://dbpedia.org/ontology/wikiPageRevisionID",22494864
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anastacia"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Not_That_Kind"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/bOldal","Baptize My Soul"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/cím","I’m Outta Love"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anastacia"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/hossz","229.0"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/hossz","242.0"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/jelenlegi","I’m Outta Love"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Daylight_Records"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Not_That_Kind_(dal)"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/producer","Sam Watters, Louis Biancaniello"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/szerző","Anastacia, Sam Watters, Louis Biancaniello"
"http://hu.dbpedia.org/resource/I’m_Outta_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
